Year,Region�Country,EPA,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2021,C,1D,601,'010129290,9,  ,NO,0,1,7182,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,1D,601,'040410125,A,  ,KG,0,988725,280712,0,130280,26155,0,149800,27186,0,50060,21533,0,56195,25491,0,106655,23776,0,67005,20851,0,73400,13768,0,29420,18824,0,82915,19166,0,139240,47368,0,53655,27069,0,50100,9525
2021,C,1E,110,'441231198,9,CM,SM,42,3572,2104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,3572,2104
2021,C,1E,110,'441231928,9,CM,SM,3879,786469,157813,324,65541,11239,286,58197,10266,223,44969,8851,350,71332,14090,272,56442,11157,269,54413,10172,248,50266,9805,178,35733,7641,392,79632,16804,342,67914,15185,491,100192,20068,504,101838,22535
2021,C,1E,110,'441231932,9,CM,SM,7282,900839,213310,513,62142,13950,479,60869,12915,250,30004,6557,390,46568,10917,499,63075,14650,471,56048,13455,447,56834,13066,414,52751,12409,570,70383,16645,955,117143,27933,954,117649,29084,1340,167373,41729
2021,C,1E,110,'441231938,9,CM,SM,113020,13384070,3565856,8683,1029480,238230,7418,873915,213048,6268,741375,194440,8807,1037021,273608,7081,827231,218666,7884,928114,241841,9766,1165931,302518,9478,1128807,298527,12197,1469227,390486,11490,1365184,374473,12461,1474848,419408,11487,1342937,400611
2021,C,1E,110,'441231948,9,CM,SM,3813,248397,128754,399,26396,11750,228,14648,7008,198,12017,6261,359,23622,12111,219,13785,7170,225,13960,7464,159,10982,5283,343,21811,12439,465,30617,15980,258,17368,9185,490,32091,17364,470,31100,16739
2021,C,1E,110,'441233911,9,CM,SM,10,3810,832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3810,832,0,0,0,0,0,0
2021,C,1E,110,'441233912,9,CM,SM,41,8347,1807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,8347,1807,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,1E,110,'441233991,9,CM,SM,43,3974,1341,0,0,0,0,0,0,0,0,0,43,3974,1341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,1E,110,'441234911,9,CM,SM,138,56639,5688,0,0,0,0,0,0,0,0,0,12,4848,464,0,0,0,0,0,0,0,0,0,17,6818,658,25,10219,998,0,0,0,59,24720,2517,25,10034,1051
2021,C,1E,110,'441234912,9,CM,SM,2563,501130,77457,69,13504,1688,150,29009,4094,200,39042,5516,218,42861,6256,311,61823,9178,175,34286,5257,104,20527,3132,237,46081,8199,405,79114,12142,197,38271,5957,335,64932,10662,162,31680,5376
2021,C,1E,110,'441234991,9,CM,SM,52918,6367291,1394644,4126,482970,95483,2990,357273,70221,2871,345469,70182,4850,586559,123908,3139,380012,82015,4848,591081,125966,3938,476137,104931,4928,607790,131317,5663,677284,153467,6531,784664,178022,4834,582506,137433,4200,495546,121699
2021,C,1E,110,'441234992,9,CM,SM,672,42266,18982,168,11028,4288,73,4764,1837,87,5364,2433,43,2530,1365,10,750,262,69,4321,1910,0,0,0,0,0,0,107,6254,3196,29,2064,874,86,5191,2817,0,0,0
2021,C,1E,110,'441234993,9,CM,SM,174,3965,5618,0,0,0,0,0,0,0,0,0,0,0,0,94,2256,2895,0,0,0,0,0,0,0,0,0,44,1181,1466,36,528,1257,0,0,0,0,0,0
2021,C,AS,110,'021093000,3,  ,KG,0,684,3885,0,0,0,0,0,0,0,301,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,85,505,0,0,0,0,0,0,0,0,0,0,298,1754
2021,C,AS,110,'030323000,3,  ,KG,0,71770,22707,0,4950,1496,0,3750,1171,0,2000,717,0,23340,6948,0,3450,1090,0,11370,3579,0,5175,1651,0,2710,792,0,0,0,0,800,285,0,6725,2348,0,7500,2630
2021,C,AS,110,'030324000,3,  ,KG,0,65630,23195,0,6000,2177,0,3750,1406,0,3430,1361,0,14230,4925,0,3750,1463,0,10580,3358,0,4800,1715,0,0,0,0,0,0,0,1880,838,0,7950,2538,0,9260,3414
2021,C,AS,110,'030325000,3,  ,KG,0,23755,13442,0,3000,1873,0,4350,2797,0,900,685,0,1575,1044,0,2700,1799,0,4240,1497,0,1950,1181,0,0,0,0,0,0,0,0,0,0,450,285,0,4590,2281
2021,C,AS,110,'030329000,3,  ,KG,0,22164,11750,0,3000,1621,0,2700,1479,0,1000,619,0,1000,327,0,1200,684,0,1950,1114,0,1950,1124,0,0,0,0,0,0,0,1930,1185,0,3150,1632,0,4284,1965
2021,C,AS,110,'030389299,3,  ,KG,0,80921,54128,0,11070,6285,0,4500,3915,0,490,745,0,8915,8169,0,2400,2291,0,22440,14075,0,2550,2831,0,2810,730,0,0,0,0,0,0,0,15460,7916,0,10286,7171
2021,C,AS,110,'030462000,3,  ,KG,0,1638096,543982,0,191700,61508,0,66270,22353,0,60700,22204,0,204240,62882,0,105920,36989,0,155710,49998,0,172460,54485,0,138990,49659,0,91400,26845,0,97340,33259,0,135140,45758,0,218226,78042
2021,C,AS,110,'030489290,3,  ,KG,0,18030,12974,0,7500,3735,0,0,0,0,0,0,0,1000,360,0,0,0,0,9530,8879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'030499999,3,  ,KG,0,706366,164151,0,8000,1479,0,19000,3958,0,56500,11551,0,20500,4295,0,35000,8391,0,19000,4162,0,78000,16311,0,28478,6310,0,86000,21013,0,134000,31027,0,117000,29015,0,104888,26639
2021,C,AS,110,'030614090,3,  ,KG,0,6420,3053,0,0,0,0,600,246,0,0,0,0,500,319,0,0,0,0,1250,641,0,0,0,0,0,0,0,0,0,0,1010,594,0,600,204,0,2460,1049
2021,C,AS,110,'030617000,3,  ,KG,0,24021457,30034428,0,1859108,2062785,0,1539000,1636043,0,1421803,1703648,0,2425818,3023193,0,1933740,2330415,0,2144748,2569894,0,2354506,2922324,0,2493680,3204623,0,1459989,1911110,0,1775827,2296489,0,2249375,3071105,0,2363863,3302799
2021,C,AS,110,'030695900,3,  ,KG,0,33711,7143,0,10560,1218,0,0,0,0,0,0,0,16116,1894,0,0,0,0,4480,491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2555,3540
2021,C,AS,110,'030752000,3,  ,KG,0,143019,153980,0,10159,9933,0,21222,20843,0,13800,8209,0,44298,40728,0,4620,7830,0,24880,21178,0,8660,16436,0,0,0,0,9122,16877,0,0,0,0,1702,2942,0,4556,9004
2021,C,AS,110,'030760100,3,  ,KG,0,26010,11680,0,1200,497,0,1950,818,0,0,0,0,2300,1260,0,1200,524,0,7500,3546,0,1500,664,0,5930,2179,0,0,0,0,0,0,0,1950,788,0,2480,1404
2021,C,AS,110,'070310020,3,  ,KG,0,84435,19371,0,6450,2756,0,3000,1248,0,14034,3471,0,2400,653,0,10236,1028,0,900,236,0,2124,671,0,8061,1633,0,17892,3761,0,2118,436,0,7470,1461,0,9750,2017
2021,C,AS,110,'070390010,3,  ,KG,0,22820,3037,0,0,0,0,8110,1064,0,6460,852,0,8250,1121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'070490020,3,  ,KG,0,18390,927,0,18390,927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'070610010,3,  ,KG,0,389980,21723,0,78000,4269,0,155980,9514,0,156000,7940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'071022000,3,  ,KG,0,279330,65841,0,3430,779,0,18580,4247,0,38730,9038,0,38020,8917,0,41140,10138,0,16860,3919,0,21860,5052,0,8740,2022,0,34500,7997,0,23000,5430,0,14070,3343,0,20400,4959
2021,C,AS,110,'071029010,3,  ,KG,0,470726,83545,0,20000,3799,0,44432,7446,0,3000,543,0,61322,10545,0,86296,14864,0,66192,11763,0,66864,11834,0,44860,8039,0,18880,3354,0,20000,4001,0,5000,910,0,33880,6447
2021,C,AS,110,'071030000,3,  ,KG,0,198667,36564,0,5000,594,0,29760,5737,0,2870,382,0,4020,558,0,13000,2445,0,13130,1970,0,36400,6855,0,9000,1180,0,16000,3314,0,10000,1515,0,16000,3670,0,43487,8344
2021,C,AS,110,'071040000,3,  ,KG,0,421961,57807,0,26000,3221,0,22341,3276,0,48000,6155,0,71250,10485,0,0,0,0,94000,12158,0,16000,2084,0,43990,5801,0,32480,5196,0,37120,5045,0,0,0,0,30780,4386
2021,C,AS,110,'071080090,3,  ,KG,0,3682877,846018,0,249870,55393,0,262832,56643,0,270005,61192,0,300293,65993,0,363248,81672,0,450124,99899,0,460557,101588,0,345684,78428,0,270754,64585,0,303871,78026,0,275523,69662,0,130116,32937
2021,C,AS,110,'071090200,3,  ,KG,0,489800,211378,0,45800,19097,0,47600,19661,0,45600,19182,0,22800,9952,0,22800,9786,0,47600,20609,0,95200,41658,0,0,0,0,45600,19830,0,83800,36779,0,22800,10315,0,10200,4509
2021,C,AS,110,'071140000,3,  ,KG,0,821310,87325,0,62300,6200,0,18700,1847,0,0,0,0,146260,15599,0,69950,8219,0,26400,3142,0,91130,9143,0,42200,4396,0,142900,15774,0,90300,9480,0,73970,8024,0,57200,5501
2021,C,AS,110,'071190013,3,  ,KG,0,67054,21529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67054,21529
2021,C,AS,110,'071190092,3,  ,KG,0,79600,14629,0,9940,1695,0,0,0,0,0,0,0,19880,3632,0,0,0,0,0,0,0,9900,1898,0,9940,1785,0,9940,1787,0,0,0,0,10000,1964,0,10000,1868
2021,C,AS,110,'071190099,3,  ,KG,0,707247,82994,0,96885,11112,0,80000,9028,0,0,0,0,93325,9575,0,43000,4876,0,62000,7066,0,8000,1730,0,4000,856,0,57000,6354,0,149425,16260,0,10000,2228,0,103612,13909
2021,C,AS,110,'071220000,3,  ,KG,0,816,556,0,0,0,0,0,0,0,0,0,0,0,0,0,816,556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'071231000,3,  ,KG,0,4290,6737,0,0,0,0,500,748,0,0,0,0,700,981,0,0,0,0,0,0,0,710,1279,0,0,0,0,0,0,0,920,1567,0,0,0,0,1460,2162
2021,C,AS,110,'071232000,3,  ,KG,0,8386,10611,0,1240,1709,0,562,463,0,300,252,0,1378,1835,0,0,0,0,0,0,0,750,1061,0,480,816,0,130,222,0,1583,1917,0,150,268,0,1813,2068
2021,C,AS,110,'071290010,3,  ,KG,0,77306,151009,0,5790,11323,0,0,0,0,15720,29671,0,0,0,0,7050,13897,0,8700,17407,0,14850,28777,0,4500,9024,0,1426,1943,0,6000,9735,0,6850,11824,0,6420,17408
2021,C,AS,110,'071290040,3,  ,KG,0,115,600,0,0,0,0,0,0,0,0,0,0,0,0,0,56,289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,311
2021,C,AS,110,'071290090,3,  ,KG,0,70246,158291,0,1920,4697,0,5637,14114,0,12845,27080,0,8709,22811,0,4439,11730,0,9674,12922,0,8399,16646,0,2310,7768,0,6670,11139,0,2386,5834,0,3922,12634,0,3335,10916
2021,C,AS,110,'071420100,3,  ,KG,0,488690,116980,0,100368,23543,0,83740,19641,0,68207,16591,0,172730,41505,0,51625,12903,0,6020,1396,0,6000,1401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'071420200,3,  ,KG,0,706135,37208,0,0,0,0,52200,2054,0,78300,3138,0,78300,3409,0,78300,3315,0,0,0,0,78440,4385,0,78300,3277,0,79595,9767,0,78300,3324,0,52200,2261,0,52200,2278
2021,C,AS,110,'071430200,3,  ,KG,0,216640,117609,0,19200,9943,0,9600,3825,0,0,0,0,34680,15656,0,19200,11996,0,78240,46888,0,0,0,0,9600,5375,0,0,0,0,9600,5375,0,9600,5588,0,26920,12963
2021,C,AS,110,'071440100,3,  ,KG,0,18080,3160,0,2400,484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15680,2676,0,0,0
2021,C,AS,110,'071490200,3,  ,KG,0,18116,2158,0,5210,608,0,0,0,0,9282,1004,0,0,0,0,0,0,0,2000,302,0,1624,244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'080112000,3,  ,KG,0,975864,136628,0,73529,7724,0,115205,11680,0,86482,11165,0,74794,9766,0,97923,13345,0,124314,17043,0,114519,18731,0,65296,11293,0,70788,8826,0,47132,8934,0,30810,6884,0,75072,11237
2021,C,AS,110,'080119000,3,  ,KG,0,372723,51529,0,7350,858,0,14762,1819,0,36040,4846,0,76110,9635,0,16480,2600,0,75804,11928,0,45107,6486,0,18850,2427,0,34150,4434,0,18880,2466,0,8690,1383,0,20500,2647
2021,C,AS,110,'080390100,3,  ,KG,0,4356722,404660,0,33000,3071,0,0,0,0,0,0,0,726440,68870,0,558720,51859,0,817122,76109,0,804095,73903,0,707480,64688,0,675305,63218,0,17920,1478,0,16640,1464,0,0,0
2021,C,AS,110,'080390200,3,  ,KG,0,50090,124049,0,1090,2530,0,4780,11171,0,0,0,0,0,0,0,5690,13866,0,4670,11469,0,3460,8612,0,6920,17144,0,5900,14596,0,5830,14519,0,9320,23941,0,2430,6201
2021,C,AS,110,'080450011,3,  ,KG,0,230219,73769,0,24782,11250,0,21356,9394,0,31425,8608,0,18845,4997,0,17503,5968,0,14135,5796,0,4308,1712,0,25794,7538,0,20400,5732,0,19960,4717,0,19035,4938,0,12676,3119
2021,C,AS,110,'080450090,3,  ,KG,0,80,207,0,0,0,0,0,0,0,80,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'081060000,3,  ,KG,0,29962,17312,0,360,391,0,0,0,0,0,0,0,510,361,0,2993,1266,0,15537,7513,0,4086,3049,0,1000,1024,0,1026,595,0,4450,3113,0,0,0,0,0,0
2021,C,AS,110,'081090210,3,  ,KG,0,24348,13275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22148,11958,0,2200,1317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'081090290,3,  ,KG,0,1917441,494430,0,145930,36269,0,113605,28459,0,236005,58615,0,276716,73124,0,169519,43437,0,221545,56913,0,117362,31042,0,101876,26115,0,114658,28379,0,142657,37265,0,104646,28467,0,172922,46345
2021,C,AS,110,'081190220,3,  ,KG,0,703838,263644,0,17952,7038,0,43728,14900,0,38585,10543,0,52200,15066,0,36020,11240,0,86061,29341,0,139134,72159,0,67723,23458,0,64170,17756,0,42096,28755,0,28659,10759,0,87510,22629
2021,C,AS,110,'081190290,3,  ,KG,0,301709,67500,0,11930,4346,0,2500,984,0,24183,6890,0,50660,8176,0,28200,4728,0,49168,11785,0,11218,3260,0,13634,2968,0,24680,4648,0,45618,10815,0,35802,8200,0,4116,700
2021,C,AS,110,'081340021,3,  ,KG,0,7760,7847,0,2540,2455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2580,2673,0,0,0,0,2640,2719,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'081340029,3,  ,KG,0,4725,6272,0,0,0,0,0,0,0,100,250,0,975,1825,0,0,0,0,0,0,0,0,0,0,0,0,0,3500,3823,0,0,0,0,150,374,0,0,0
2021,C,AS,110,'081400000,3,  ,KG,0,270,437,0,0,0,0,150,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,202
2021,C,AS,110,'090220200,3,  ,KG,0,22497,20349,0,0,0,0,6507,1707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15990,18642
2021,C,AS,110,'090411100,3,  ,KG,0,3816,8984,0,402,799,0,0,0,0,770,1663,0,155,402,0,142,343,0,570,1388,0,712,1734,0,0,0,0,0,0,0,1065,2655,0,0,0,0,0,0
2021,C,AS,110,'090412100,3,  ,KG,0,2364,2093,0,0,0,0,0,0,0,0,0,0,900,658,0,0,0,0,0,0,0,198,281,0,0,0,0,0,0,0,666,756,0,0,0,0,600,398
2021,C,AS,110,'091011299,3,  ,KG,0,6608,5754,0,315,277,0,0,0,0,0,0,0,290,254,0,6003,5223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'091099919,3,  ,KG,0,1000,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,227
2021,C,AS,110,'121190999,3,  ,KG,0,288895,64505,0,17225,3669,0,24838,5628,0,12950,2842,0,20238,3730,0,27970,5589,0,39549,8168,0,11090,3186,0,18908,3864,0,41962,10595,0,26365,6685,0,26290,6647,0,21510,3902
2021,C,AS,110,'121299990,3,  ,KG,0,7772,6556,0,600,487,0,0,0,0,6444,4992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,593,0,0,0,0,490,484,0,0,0
2021,C,AS,110,'140110000,3,  ,KG,0,19699,2308,0,0,0,0,0,0,0,0,0,0,0,0,0,19699,2308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'140490300,3,  ,KG,0,54000,4689,0,0,0,0,36000,3030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18000,1659
2021,C,AS,110,'140490499,3,  ,KG,0,391846,19041,0,1455,565,0,5163,704,0,1030,608,0,0,0,0,3065,965,0,102528,4474,0,119070,4270,0,68040,2420,0,0,0,0,0,0,0,88895,4186,0,2600,849
2021,C,AS,110,'151311000,3,  ,KG,0,660,1028,0,660,1028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'151590410,3,  ,KG,0,758270,70227,0,0,0,0,140830,12188,0,0,0,0,377080,35210,0,140720,12836,0,99640,9993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'152190010,3,  ,KG,0,98000,74796,0,18000,12631,0,0,0,0,0,0,0,0,0,0,20000,15228,0,0,0,0,20000,15525,0,0,0,0,20000,15439,0,0,0,0,20000,15973,0,0,0
2021,C,AS,110,'160411010,3,  ,KG,0,204260,198380,0,24000,22462,0,24000,22285,0,48000,46715,0,0,0,0,39840,39529,0,0,0,0,23460,21500,0,0,0,0,0,0,0,0,0,0,20960,21536,0,24000,24353
2021,C,AS,110,'160413010,3,  ,KG,0,46907,18086,0,0,0,0,0,0,0,0,0,0,46907,18086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'160414092,3,  ,KG,0,15684,6425,0,0,0,0,15684,6425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'160414099,3,  ,KG,0,92460,59422,0,0,0,0,0,0,0,0,0,0,0,0,0,9000,5533,0,21000,12911,0,10860,6831,0,33600,22161,0,0,0,0,0,0,0,6000,3935,0,12000,8051
2021,C,AS,110,'160419090,3,  ,KG,0,19297,24814,0,0,0,0,6768,7676,0,0,0,0,0,0,0,768,1715,0,2655,2261,0,4365,6931,0,0,0,0,0,0,0,0,0,0,4741,6231,0,0,0
2021,C,AS,110,'160420020,3,  ,KG,0,3532,2119,0,0,0,0,0,0,0,0,0,0,3000,1440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532,679
2021,C,AS,110,'160521011,3,  ,KG,0,4726656,7527565,0,437005,636425,0,307884,477889,0,357365,526456,0,448803,676474,0,413939,633320,0,488304,775618,0,431555,714383,0,439750,708130,0,202524,354995,0,234320,391187,0,430395,710175,0,534812,922513
2021,C,AS,110,'160521029,3,  ,KG,0,12112122,11030395,0,940958,771403,0,814132,702974,0,1074287,928243,0,1239843,1100353,0,911930,819848,0,980804,851139,0,1139782,1049117,0,1081769,950940,0,561574,494031,0,796618,765812,0,1206656,1211668,0,1363769,1384867
2021,C,AS,110,'160529029,3,  ,KG,0,16228,13175,0,0,0,0,0,0,0,0,0,0,8114,6619,0,8114,6556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'160552900,3,  ,KG,0,11768,8321,0,0,0,0,0,0,0,0,0,0,4166,2936,0,0,0,0,4022,2830,0,3580,2555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,C,AS,110,'160555990,3,  ,KG,0,173084,232232,0,15362,19224,0,7879,11383,0,5140,6469,0,20302,27251,0,13012,16661,0,29475,37443,0,6512,9517,0,8780,11552,0,11073,16109,0,24716,33360,0,26289,37323,0,4544,5940
2021,C,AS,110,'160556990,3,  ,KG,0,44070,12322,0,0,0,0,10160,2295,0,8830,3556,0,10000,2348,0,5080,1355,0,0,0,0,10000,2768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
