Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2013,C,300,110,'160521029,3,  ,KG,0,9899882,8596532,0,868931,639224,0,717424,556507,0,555716,445831,0,863793,716115,0,882808,729519,0,715662,610227,0,888590,737295,0,806891,719756,0,697120,650774,0,782587,719524,0,1073208,1031893,0,1047152,1039867
2013,C,300,110,'160555090,3,  ,KG,0,104842,76991,0,6280,6004,0,5992,5541,0,0,0,0,3744,2260,0,6576,4184,0,6956,4470,0,22650,15159,0,22064,15038,0,13500,11460,0,4128,2880,0,4992,3518,0,7960,6477
2013,C,300,110,'160556090,3,  ,KG,0,640,1041,0,0,0,0,240,382,0,0,0,0,240,387,0,0,0,0,0,0,0,0,0,0,0,0,0,160,272,0,0,0,0,0,0,0,0,0
2013,C,300,110,'190590319,3,  ,KG,0,7283,2720,0,1816,642,0,0,0,0,0,0,0,2578,1022,0,0,0,0,0,0,0,0,0,0,2889,1056,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'200210000,3,  ,KG,0,6210,7507,0,0,0,0,540,639,0,0,0,0,2970,3558,0,0,0,0,2700,3310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'200390210,3,  ,KG,0,346197,70701,0,53530,9150,0,17340,2770,0,1185,265,0,40837,7440,0,46852,10210,0,0,0,0,55677,10619,0,7584,2093,0,29967,5444,0,16068,3459,0,55326,12740,0,21831,6511
2013,C,300,110,'200410220,3,  ,KG,0,2160,1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440,901,0,720,456,0,0,0
2013,C,300,110,'200490120,3,  ,KG,0,13545,7116,0,0,0,0,0,0,0,0,0,0,0,0,0,1800,586,0,0,0,0,5400,3470,0,0,0,0,0,0,0,1395,933,0,1350,892,0,3600,1235
2013,C,300,110,'200490299,3,  ,KG,0,5231452,1396076,0,289109,74778,0,253837,63192,0,481889,121898,0,607154,158053,0,650714,178037,0,596240,153606,0,591764,158507,0,454265,117526,0,392326,105207,0,379803,102736,0,253456,75154,0,280895,87382
2013,C,300,110,'200520210,3,  ,KG,0,900,1089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,1089,0,0,0,0,0,0
2013,C,300,110,'200580100,3,  ,KG,0,32130,3556,0,3270,276,0,0,0,0,0,0,0,0,0,0,0,0,0,13800,1520,0,0,0,0,0,0,0,0,0,0,15060,1760,0,0,0,0,0,0
2013,C,300,110,'200599211,3,  ,KG,0,54325,7538,0,4032,422,0,0,0,0,0,0,0,2016,238,0,6720,939,0,2688,426,0,6720,927,0,0,0,0,6451,902,0,0,0,0,25698,3684,0,0,0
2013,C,300,110,'200599919,3,  ,KG,0,250363,227740,0,62553,50762,0,13282,11812,0,21435,18716,0,14860,16185,0,44295,37374,0,29496,28421,0,16080,14397,0,7112,8800,0,1255,3771,0,11340,9587,0,6398,8068,0,22257,19847
2013,C,300,110,'200599999,3,  ,KG,0,38452,29548,0,0,0,0,1088,818,0,6030,4384,0,1432,1253,0,6030,4554,0,912,634,0,6030,4478,0,0,0,0,6030,4579,0,5410,4336,0,5490,4512,0,0,0
2013,C,300,110,'200819199,3,  ,KG,0,2500,1033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500,1033,0,0,0
2013,C,300,110,'200819225,3,  ,KG,0,44745,22865,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4989,2326,0,20412,10313,0,15876,7314,0,0,0,0,3468,2912,0,0,0
2013,C,300,110,'200897110,3,  ,KG,0,107970,10491,0,17019,1550,0,36051,3491,0,36600,3656,0,18300,1794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'200897229,3,  ,KG,0,7269,6717,0,0,0,0,0,0,0,0,0,0,0,0,0,2700,2451,0,0,0,0,0,0,0,3969,3607,0,600,659,0,0,0,0,0,0,0,0,0
2013,C,300,110,'200899213,3,  ,KG,0,9000,1266,0,3600,487,0,5400,779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'200899214,3,  ,KG,0,3030,701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3030,701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'200899219,3,  ,KG,0,274175,87120,0,26000,7983,0,22200,7031,0,13200,4321,0,4000,1316,0,27300,9032,0,26500,7423,0,24990,7994,0,9500,3075,0,32500,10637,0,38045,11483,0,18550,6112,0,31390,10713
2013,C,300,110,'200899225,3,  ,KG,0,686,776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,686,776
2013,C,300,110,'200899259,3,  ,KG,0,1765621,235674,0,238416,30868,0,66700,13069,0,230670,25402,0,21500,4616,0,180750,24322,0,271000,28681,0,488596,49486,0,22000,3785,0,82400,16011,0,36184,9169,0,74128,17164,0,53277,13101
2013,C,300,110,'200989123,3, L,KG,46043,56873,36291,0,0,0,0,0,0,0,0,0,12873,14373,5783,8116,10000,4400,0,0,0,0,0,0,3198,3940,3085,3547,3780,984,4918,6060,4790,13391,18720,17249,0,0,0
2013,C,300,110,'210111210,3,  ,KG,0,676371,516197,0,70500,48238,0,78915,55749,0,111920,84855,0,42936,33187,0,40325,33027,0,51840,39605,0,41420,33970,0,42704,35068,0,51840,38275,0,0,0,0,69426,55620,0,74545,58603
2013,C,300,110,'210111290,3,  ,KG,0,341400,205012,0,0,0,0,0,0,0,0,0,0,13000,5720,0,0,0,0,0,0,0,47400,32776,0,66400,38376,0,0,0,0,50400,30396,0,50400,29957,0,113800,67787
2013,C,300,110,'210112121,3,  ,KG,0,6107,7762,0,0,0,0,0,0,0,0,0,0,2532,3193,0,0,0,0,0,0,0,0,0,0,2942,3838,0,0,0,0,0,0,0,633,731,0,0,0
2013,C,300,110,'210220100,3,  ,KG,0,388140,37256,0,80000,6510,0,60000,5290,0,40000,3521,0,40000,3558,0,44200,4415,0,23940,2761,0,60000,6942,0,20000,2185,0,0,0,0,20000,2074,0,0,0,0,0,0
2013,C,300,110,'210390130,3,  ,KG,0,567210,71768,0,42641,4404,0,48004,4563,0,64803,6594,0,19201,2603,0,63041,7820,0,53440,7307,0,72000,11127,0,39040,4716,0,90000,11925,0,41440,5628,0,0,0,0,33600,5081
2013,C,300,110,'210390229,3,  ,KG,0,5186563,338376,0,428125,26222,0,352348,23225,0,391791,25523,0,415104,28109,0,435588,29058,0,416661,27117,0,537716,34344,0,299041,19870,0,445483,29129,0,447880,30473,0,486186,31069,0,530640,34237
2013,C,300,110,'220890220,3,  , L,0,1248724,123966,0,140161,12052,0,51000,4859,0,103347,9928,0,120522,12243,0,103762,11203,0,121406,12695,0,158240,15310,0,121136,12309,0,104289,10527,0,70036,6492,0,51000,5587,0,103825,10761
2013,C,300,110,'220890240,3,  , L,0,5396240,579150,0,428115,41885,0,280678,28534,0,381819,39675,0,385006,40236,0,485045,53838,0,389414,43108,0,504642,54469,0,442753,47366,0,478508,51947,0,615895,66205,0,547050,61314,0,457315,50573
2013,C,300,110,'230990190,3,  ,KG,0,220000,5515,0,0,0,0,0,0,0,40000,960,0,0,0,0,0,0,0,40000,1020,0,0,0,0,40000,1025,0,60000,1508,0,0,0,0,40000,1002,0,0,0
2013,C,300,110,'270400010,3,  ,MT,0,41504,1233878,0,6886,192742,0,0,0,0,3112,90238,0,3502,104155,0,3260,101752,0,0,0,0,10839,343470,0,0,0,0,210,6783,0,3292,87867,0,370,12175,0,10033,294696
2013,C,300,110,'282550000,3,  ,KG,0,204900,35409,0,31129,6617,0,19246,6411,0,36045,5528,0,32235,7895,0,14560,1126,0,0,0,0,15325,1270,0,0,0,0,18875,1808,0,18110,1736,0,0,0,0,19375,3018
2013,C,300,110,'283699000,3,  ,KG,0,144000,31521,0,0,0,0,0,0,0,0,0,0,0,0,0,24000,5604,0,36000,7982,0,24000,5138,0,12000,2574,0,24000,4982,0,24000,5241,0,0,0,0,0,0
2013,C,300,110,'284180000,3,  ,KG,0,20000,58807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,29061,0,10000,29746,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'290410000,3,  ,KG,0,98310,14809,0,0,0,0,19450,2770,0,19750,2950,0,20000,3009,0,0,0,0,0,0,0,0,0,0,0,0,0,19560,3028,0,19550,3052,0,0,0,0,0,0
2013,C,300,110,'292242100,3,  ,KG,0,36560100,6140053,0,3463200,529042,0,2483100,395463,0,3369100,555712,0,2822200,471997,0,3323800,580415,0,2507700,445827,0,3344000,575126,0,2974600,511304,0,2968300,503814,0,3225600,542501,0,3137500,521987,0,2941000,506865
2013,C,300,110,'294000090,3,  ,KG,0,1751,13122,0,0,0,0,0,0,0,1751,13122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'320810000,3,  ,KG,0,665359,239872,0,62998,21348,0,42720,15186,0,78733,28380,0,57106,20635,0,49180,18071,0,56984,21426,0,61212,21995,0,63492,23017,0,49020,17805,0,53386,19354,0,53754,19150,0,36774,13505
2013,C,300,110,'320820000,3,  ,KG,0,134568,58363,0,8460,3300,0,7200,2939,0,13140,5351,0,6840,2815,0,12960,5322,0,6660,2755,0,12780,5286,0,7128,2938,0,7740,3220,0,16140,7629,0,18672,8405,0,16848,8403
2013,C,300,110,'320890020,3,  ,KG,0,314400,102713,0,29340,8877,0,27700,8594,0,20100,6566,0,28340,9134,0,26160,8525,0,17080,5806,0,42780,13821,0,27960,9351,0,18240,6330,0,22280,7565,0,33060,10758,0,21360,7386
2013,C,300,110,'320890090,3,  ,KG,0,327852,131766,0,29448,10979,0,18440,7373,0,36004,14280,0,36900,14667,0,24734,10030,0,34326,14199,0,28318,11502,0,32604,13331,0,22594,9125,0,21462,8650,0,21926,8829,0,21096,8801
2013,C,300,110,'330620000,3,  ,KG,0,67372,42103,0,7612,3318,0,5376,3661,0,2040,872,0,6006,4583,0,3550,2149,0,5177,3023,0,1835,1078,0,7079,4520,0,9318,6382,0,5814,3627,0,9956,6398,0,3609,2492
2013,C,300,110,'330710000,3,  ,KG,0,502795,382440,0,39175,27055,0,32614,21930,0,46387,35377,0,53400,40761,0,0,0,0,36720,32023,0,43336,31605,0,38017,28631,0,40420,31207,0,51252,40648,0,49949,36094,0,71525,57109
2013,C,300,110,'330741000,3,  ,KG,0,232441,137634,0,6461,4427,0,16678,10452,0,23677,13203,0,15525,7835,0,12947,9124,0,27285,14982,0,25809,18046,0,20371,12350,0,13144,9020,0,30639,14421,0,18511,13051,0,21394,10723
2013,C,300,110,'330749000,3,  ,KG,0,761205,362077,0,29259,15456,0,41145,18097,0,68004,31329,0,94995,47826,0,117692,53292,0,55910,26259,0,71137,29629,0,77829,36005,0,43488,24917,0,84309,38307,0,37675,23288,0,39762,17672
2013,C,300,110,'330790090,3,  ,KG,0,126059,42550,0,19001,3010,0,4507,1555,0,8203,3887,0,5632,2749,0,9337,4237,0,3044,1033,0,25249,7433,0,9727,3900,0,2235,814,0,19965,8485,0,9290,1703,0,9869,3744
2013,C,300,110,'350400029,3,  ,KG,0,71415,25307,0,0,0,0,0,0,0,18173,6360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16886,5859,0,0,0,0,0,0,0,36356,13088
2013,C,300,110,'350610000,3,  ,KG,0,279439,388195,0,30405,45911,0,22979,31228,0,13332,15093,0,23296,33500,0,22160,29477,0,19667,29197,0,19029,22591,0,19991,36088,0,34508,49076,0,31587,44436,0,26816,33195,0,15669,18403
2013,C,300,110,'360300200,3,  ,KG,0,300,850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'360410090,3,  ,KG,0,69557,85224,0,0,0,0,0,0,0,0,0,0,23325,25028,0,0,0,0,36567,47881,0,9665,12315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'380210000,3,  ,KG,0,1208980,188829,0,132000,18134,0,66000,9380,0,78000,10778,0,100000,14314,0,66000,10745,0,85380,13324,0,66000,11651,0,166000,26881,0,129600,19793,0,78000,13277,0,132000,21544,0,110000,19008
2013,C,300,110,'380892091,3,  ,KG,0,28575,2217,0,6000,240,0,6000,240,0,0,0,0,0,0,0,75,980,0,7500,360,0,9000,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,C,300,110,'380893099,3,  ,KG,0,39960,9450,0,3000,708,0,4000,944,0,0,0,0,1320,318,0,4000,944,0,3000,708,0,0,0,0,5320,1262,0,7000,1652,0,6000,1416,0,6320,1498,0,0,0
2013,C,300,110,'380894000,3,  ,KG,0,821801,147442,0,66018,10768,0,39690,6030,0,109080,20438,0,93946,16419,0,64426,10132,0,51420,7771,0,88339,14516,0,34318,6726,0,60814,12268,0,70642,14507,0,92621,16744,0,50487,11123
2013,C,300,110,'381230200,3,  ,KG,0,559100,181752,0,49100,16537,0,40000,17422,0,40000,17900,0,0,0,0,10000,4796,0,110000,35214,0,50000,14717,0,100000,28640,0,60000,17515,0,80000,22952,0,0,0,0,20000,6059
2013,C,300,110,'382490992,3,NO,KG,32736450,710902,1260542,3251750,72043,136189,3072005,69777,112359,2136750,47733,77255,3175910,69314,136025,3146290,66906,115736,2812640,57976,113355,2579160,57889,101896,2408420,54320,89935,2558195,52662,103054,2977680,62541,105313,2703720,58745,93970,1913930,40996,75455
