﻿統計品目番号,国,数量1,単位1,数量2,単位2,価格（千円）
292141020,238,,,0,KG,460
292429090,238,,,0,KG,224
300670000,234,,,5000,KG,3659
320611000,238,,,40000,KG,12302
320730000,234,,,0,KG,865
321511000,234,,,2736,KG,383
321519000,234,,,17864,KG,10224
321519000,311,,,200,KG,2289
330129990,504,,,1,KG,333
350211000,123,,,47500,KG,34806
350211000,413,,,43125,KG,24754
350220000,413,,,8800,KG,6432
350400010,228,,,39040,KG,70701
350400029,311,,,20000,KG,9497
350510100,110,,,1772440,KG,151627
350510100,118,,,128000,KG,11217
350510200,110,,,234700,KG,21258
350510200,118,,,11000,KG,1265
380210000,125,,,443300,KG,100720
380290000,121,0,,80000,KG,11824
380892010,401,,,138000,KG,66882
382312000,413,,,166700,KG,25105
382370000,551,,,38000,KG,7135
390720990,401,,,16000,KG,2986
391740000,234,,,886,KG,2126
392190020,234,,,6307,KG,3656
392321000,122,,,66637,KG,17822
392329000,120,,,215,KG,344
392330000,234,,,4583,KG,7241
392330000,551,,,131,KG,429
392350000,234,,,1243,KG,2757
392350000,240,,,11502,KG,15991
392350000,551,,,109,KG,356
392410000,234,,,3096,KG,4003
392490000,127,,,7583,KG,2564
392620090,122,,,12195,KG,4914
392620090,124,,,617,KG,1149
392620090,127,,,2155,KG,21511
392690029,120,,,1257,KG,4850
392690029,125,,,280,KG,4927
392690029,127,,,16268,KG,5946
410441122,127,5773,SM,5247,KG,12028
410441219,127,3804,SM,3437,KG,8755
410449212,127,1165,SM,870,KG,2422
410622112,127,482,SM,261,KG,699
410711219,127,1274,SM,1426,KG,4102
410712212,127,335,SM,310,KG,1170
410712219,127,615,SM,463,KG,1578
410719212,127,410,SM,465,KG,1418
410791212,127,1791,SM,1483,KG,5300
410792212,127,420,SM,427,KG,1193
410799212,127,2269,SM,2073,KG,6756
411200212,538,591,SM,283,KG,1810
411310212,127,943,SM,726,KG,2285
411390211,551,,,323,KG,4678
420211200,127,1163,NO,1184,KG,5450
420212210,120,31584,NO,14991,KG,15504
420212210,122,92,NO,182,KG,389
420221210,120,270,NO,120,KG,2052
420221210,127,4462,NO,2648,KG,14236
420222200,120,82669,NO,24697,KG,84152
420222200,122,3761,NO,947,KG,1796
420222200,127,155,NO,115,KG,440
420231200,120,1887,DZ,3302,KG,54565
420231200,122,886,DZ,2360,KG,41471
420231200,127,4007,DZ,7913,KG,51091
420231200,538,16,DZ,20,KG,896
420232200,120,350,DZ,571,KG,16133
420232200,122,1195,DZ,2227,KG,40172
420232200,127,3288,DZ,2921,KG,12596
420291000,120,54,DZ,218,KG,3233
420291000,122,75,DZ,461,KG,10023
420291000,127,4815,DZ,36887,KG,204743
420291000,538,1,DZ,10,KG,340
420292000,120,59009,DZ,141203,KG,328790
420292000,122,2783,DZ,15178,KG,86116
420292000,127,61573,DZ,82880,KG,76588
420292000,131,457,DZ,1215,KG,2657
420292000,542,69,DZ,195,KG,1514
420292000,546,6,DZ,26,KG,225
420299090,120,1060,DZ,2268,KG,8859
420500900,127,,,1061,KG,6900
440711190,238,,,5925,CM,200772
440712110,239,,,112,CM,6001
440839910,531,51217,SM,22700,KG,3310
440890610,238,6558,SM,15200,KG,9947
441299190,117,32,CM,17706,KG,3027
441299990,117,441,CM,245482,KG,26549
441700020,125,,,3178,KG,1500
460219999,127,,,8725,KG,5492
460219999,406,,,15,KG,327
460219999,501,,,120,KG,229
460219999,510,,,4377,KG,2258
460219999,517,,,123,KG,706
460219999,521,,,800,KG,1475
460219999,546,,,156,KG,1027
511211020,234,5351,SM,980,KG,5672
530911000,239,21545,SM,3595,KG,6249
530919000,234,470,SM,85,KG,297
530919000,239,780,SM,124,KG,281
531010000,127,15512,SM,3530,KG,1221
531100030,125,12225,SM,9490,KG,2376
540752021,234,1851,SM,329,KG,839
540753021,234,5464,SM,493,KG,1767
540761021,234,6417,SM,790,KG,1321
540761022,234,10738,SM,1454,KG,3846
540761023,234,20756,SM,2285,KG,5572
540761024,234,2138,SM,222,KG,645
540761029,234,3250,SM,280,KG,522
540769022,234,899,SM,192,KG,681
540773021,234,9652,SM,3305,KG,3178
540792099,234,1747,SM,627,KG,2456
540793091,234,612,SM,232,KG,497
540793099,234,1011,SM,289,KG,708
540794099,234,478,SM,45,KG,259
550953010,124,,,17010,KG,6000
551110000,234,,,1556,KG,2819
551219020,234,614,SM,255,KG,546
551299021,234,767,SM,57,KG,279
551412090,124,41001,SM,13503,KG,5946
551511090,234,1498,SM,306,KG,685
551513090,234,6632,SM,940,KG,3813
551529090,234,580,SM,379,KG,557
551611099,234,1354,SM,394,KG,614
551612099,234,5055,SM,1514,KG,2755
560729000,127,,,8220,KG,2636
560741000,127,,,54071,KG,14731
560749010,127,,,65137,KG,16879
560749090,127,,,2017,KG,582
560790910,125,,,2640,KG,902
560900020,127,,,829,KG,320
570110000,124,1571,SM,4069,KG,14472
570110000,133,10245,SM,40070,KG,182811
570110000,234,257,SM,614,KG,2555
570110000,501,22,SM,83,KG,1170
570190000,133,392,SM,803,KG,46900
570190000,234,0,SM,3,KG,1648
570210000,133,116,SM,266,KG,3203
570210000,234,26,SM,43,KG,327
570210000,501,33,SM,45,KG,601
570242200,234,28506,SM,68571,KG,32621
570242200,506,4334,SM,4733,KG,4378
570249010,234,48,SM,70,KG,241
570320290,234,4917,SM,6118,KG,2992
570330200,133,4994,SM,13995,KG,20597
570390020,133,117,SM,289,KG,835
580136221,234,8965,SM,3804,KG,4480
580136222,234,212,SM,151,KG,312
580890000,122,,,1101,KG,2158
600621020,124,,,2280,KG,1078
610130000,120,195,NO,119,KG,1169
610130000,127,556,NO,393,KG,1044
610230000,122,5551,NO,2079,KG,10241
610333000,120,20128,NO,16330,KG,44433
610342000,120,118618,NO,28504,KG,83775
610342000,122,70141,NO,21891,KG,40637
610342000,127,154179,NO,42925,KG,76159
610343000,120,80797,NO,19633,KG,60140
610343000,122,59238,NO,13649,KG,28453
610343000,127,15355,NO,2668,KG,4582
610423000,120,360,NO,255,KG,415
610433000,122,750,NO,215,KG,691
610442000,120,7760,NO,2099,KG,8951
610442000,122,20958,NO,8255,KG,15470
610442000,127,422006,NO,137182,KG,187119
610443000,120,18971,NO,4372,KG,12530
610443000,122,62029,NO,18916,KG,35460
610443000,127,57874,NO,28144,KG,42671
610444000,120,5298,NO,1566,KG,2610
610444000,122,5104,NO,1796,KG,3180
610444000,127,8040,NO,2750,KG,3114
610452000,127,11510,NO,1112,KG,2088
610453000,120,36216,NO,15435,KG,28487
610459000,120,82884,NO,25743,KG,56284
610462000,120,651711,NO,111265,KG,237422
610462000,122,38207,NO,10555,KG,21801
610462000,127,508006,NO,109042,KG,188594
610463000,120,167026,NO,67786,KG,101425
610463000,121,38171,NO,13120,KG,76326
610463000,122,107444,NO,35781,KG,64679
610463000,127,67872,NO,20350,KG,25155
610469000,120,45830,NO,14489,KG,28819
610469000,122,5074,NO,1557,KG,4460
610510010,120,7909,NO,1738,KG,5737
610510010,122,73900,NO,18128,KG,32098
610510010,127,12329,NO,2322,KG,4456
610520010,120,4429,NO,1080,KG,7041
610520010,121,9002,NO,2520,KG,7752
610520010,122,220555,NO,59806,KG,111733
610520010,127,45588,NO,11969,KG,23464
610520020,122,20515,NO,8106,KG,18572
610610011,120,43184,NO,4793,KG,21195
610610011,122,48405,NO,8191,KG,17508
610610011,127,192119,NO,30595,KG,69500
610610012,120,4663,NO,285,KG,1415
610610012,122,280668,NO,58407,KG,103852
610610012,127,1180030,NO,227491,KG,346429
610610020,120,6985,NO,433,KG,2096
610620010,120,214016,NO,33920,KG,127629
610620010,122,145950,NO,25391,KG,51472
610620010,127,76712,NO,17725,KG,23927
610711000,120,974105,NO,76129,KG,177484
610711000,122,143190,NO,7606,KG,16424
610711000,127,206223,NO,15661,KG,32808
610712000,120,183280,NO,15323,KG,28438
610712000,122,20511,NO,1399,KG,3127
610712000,127,470713,NO,48264,KG,128102
610721000,120,4103,NO,718,KG,1622
610721000,127,4135,NO,1676,KG,1679
610722000,120,9987,NO,2166,KG,4180
610722000,122,29796,NO,4638,KG,10164
610722000,127,9481,NO,2493,KG,3272
610811000,120,6620,NO,342,KG,1394
610811000,127,1522,NO,226,KG,1286
610821000,120,424700,NO,16790,KG,70141
610821000,122,190297,NO,9894,KG,27537
610821000,127,331837,NO,11594,KG,28391
610822000,120,166000,NO,7919,KG,23095
610822000,122,187603,NO,6998,KG,20379
610822000,127,75568,NO,2756,KG,15526
610831000,120,4502,NO,766,KG,1804
610831000,122,16536,NO,7293,KG,15261
610831000,127,2307,NO,935,KG,937
610832000,120,48320,NO,22896,KG,55746
610832000,122,28896,NO,5644,KG,12748
610891020,120,10800,NO,621,KG,1238
610891020,122,17214,NO,740,KG,2804
610891020,127,5347,NO,835,KG,1045
610892010,120,9596,NO,4320,KG,10395
610892010,122,6211,NO,3050,KG,5017
610892020,120,81290,NO,4842,KG,21376
610910010,120,476469,NO,55477,KG,148130
610910010,122,325489,NO,32785,KG,94088
610910010,127,2494450,NO,447191,KG,658935
610910020,120,1077555,NO,141587,KG,259670
610910020,122,228675,NO,23584,KG,53858
610910020,127,1893025,NO,304908,KG,458843
610990100,120,191909,NO,23138,KG,66396
610990100,122,653386,NO,105086,KG,176544
610990100,127,113608,NO,20639,KG,30543
610990200,120,163688,NO,18866,KG,64868
610990200,122,281801,NO,30524,KG,61964
610990200,127,959415,NO,139936,KG,401571
611011000,120,120175,NO,24482,KG,126695
611011000,131,639,NO,553,KG,2247
611012000,120,240,NO,64,KG,1160
611020019,120,13501,NO,3654,KG,24841
611020019,122,31143,NO,11467,KG,18133
611020019,127,262580,NO,86653,KG,122597
611020029,120,78539,NO,21806,KG,51546
611020029,122,49515,NO,13218,KG,22521
611020029,127,879322,NO,193057,KG,332858
611020030,120,4694,NO,1919,KG,6344
611020030,122,12015,NO,8707,KG,10358
611020030,127,32101,NO,12936,KG,19898
611030012,127,23002,NO,6707,KG,15600
611030022,120,10472,NO,3207,KG,7780
611030022,127,42763,NO,6252,KG,15701
611030030,120,132,NO,51,KG,245
611030099,120,78139,NO,25948,KG,71994
611030099,122,226527,NO,65332,KG,131309
611030099,127,383322,NO,98698,KG,192925
611120210,127,12632,NO,1015,KG,2024
611120300,120,513668,NO,41363,KG,126832
611120300,122,211180,NO,7540,KG,25258
611120300,127,379989,NO,40960,KG,72153
611130300,120,23341,NO,3650,KG,9222
611130300,122,117051,NO,4762,KG,12578
611130300,127,9535,NO,922,KG,2215
611231000,120,10650,NO,839,KG,8168
611241000,120,8200,NO,1078,KG,9816
611420000,127,47616,NO,6360,KG,9601
611430000,120,39840,NO,6657,KG,21997
611430000,122,26326,NO,6041,KG,15541
611430000,127,1200,NO,111,KG,227
611522000,120,18415,NO,2409,KG,8463
611522000,122,5664,NO,704,KG,1817
611522000,127,46492,NO,9065,KG,17431
611529000,127,32787,NO,2889,KG,6294
611595000,127,57300,PR,4039,KG,2438
611596000,120,127920,PR,6825,KG,5679
611610162,125,32040,PR,3551,KG,3595
611610252,122,51561,PR,2796,KG,11379
611610252,127,33400,PR,1535,KG,11521
611692000,122,318000,PR,5573,KG,5642
611692000,127,398280,PR,17188,KG,10199
611693000,120,1354286,PR,48941,KG,22175
611693000,122,123894,PR,4924,KG,5304
611693000,127,10740,PR,493,KG,2915
611780200,120,,,351,KG,829
611780200,122,,,196,KG,512
620113200,122,9050,NO,4364,KG,17733
620192200,120,5232,NO,4836,KG,21914
620192200,127,16043,NO,12250,KG,20826
620193200,120,2185,NO,845,KG,5014
620193200,122,74159,NO,17760,KG,50950
620193200,127,18497,NO,8571,KG,54461
620211200,122,120,NO,85,KG,440
620212200,122,806,NO,507,KG,2587
620213200,120,588,NO,197,KG,572
620213200,122,38988,NO,15620,KG,61667
620213200,127,147,NO,131,KG,1459
620219200,122,65,NO,70,KG,406
620293200,120,4583,NO,1722,KG,14046
620293200,122,78493,NO,16714,KG,80783
620293200,127,54324,NO,19113,KG,70198
620311200,120,7448,NO,8388,KG,61598
620311200,122,5177,NO,8398,KG,42888
620312200,120,15484,NO,12609,KG,42565
620312200,121,3073,NO,2766,KG,10728
620312200,122,36821,NO,43647,KG,157967
620322200,120,1805,NO,984,KG,3410
620331200,122,1874,NO,1527,KG,16898
620332200,127,6867,NO,5730,KG,11047
620333200,120,3394,NO,1091,KG,3505
620333200,122,4703,NO,1780,KG,9807
620333200,127,713,NO,317,KG,998
620339290,122,2013,NO,1000,KG,4818
620341200,120,2686,NO,525,KG,4239
620341200,122,18457,NO,6592,KG,39024
620342200,120,297179,NO,142897,KG,298336
620342200,121,300,NO,253,KG,754
620342200,122,178885,NO,49236,KG,122721
620342200,127,1607623,NO,741512,KG,1545314
620343200,120,224852,NO,83215,KG,211992
620343200,121,6107,NO,2448,KG,12013
620343200,122,771311,NO,237856,KG,672912
620343200,127,221164,NO,84962,KG,171208
620349210,120,306284,NO,66633,KG,87895
620349210,122,14514,NO,3337,KG,4681
620349210,127,1738,NO,446,KG,741
620349290,120,7440,NO,1860,KG,7950
620349290,122,20913,NO,5969,KG,13531
620422200,122,1957,NO,473,KG,1678
620432200,120,498,NO,303,KG,883
620432200,122,500,NO,185,KG,910
620432200,127,3342,NO,1697,KG,2052
620433200,120,10105,NO,3934,KG,20586
620433200,122,9789,NO,3000,KG,10848
620433200,127,130,NO,63,KG,223
620439200,122,920,NO,266,KG,1444
620442200,120,24161,NO,4456,KG,13150
620442200,122,21919,NO,7926,KG,25090
620442200,127,117486,NO,55006,KG,104777
620442200,131,1804,NO,750,KG,1288
620443200,120,126179,NO,28400,KG,129712
620443200,122,53744,NO,21968,KG,55228
620443200,127,4481,NO,1029,KG,4975
620444200,120,75,NO,30,KG,1209
620444200,122,10821,NO,3747,KG,9698
620444200,127,6085,NO,1168,KG,5503
620449200,122,6165,NO,2251,KG,11457
620449200,127,17238,NO,3012,KG,20308
620452200,120,124856,NO,46178,KG,89990
620452200,122,41447,NO,11541,KG,28561
620452200,127,37614,NO,12202,KG,21084
620452200,131,399,NO,163,KG,292
620453200,120,27733,NO,7936,KG,21372
620453200,122,2883,NO,696,KG,1590
620459200,120,45,NO,9,KG,272
620459200,122,2620,NO,982,KG,2048
620461200,120,1000,NO,294,KG,2103
620462200,120,721189,NO,287468,KG,778038
620462200,121,964,NO,338,KG,1615
620462200,122,132820,NO,37438,KG,79934
620462200,127,926226,NO,323234,KG,635338
620462200,131,482,NO,131,KG,252
620463200,120,198747,NO,58203,KG,157383
620463200,122,293460,NO,59033,KG,182823
620463200,127,231812,NO,56571,KG,121508
620469200,120,405213,NO,118659,KG,243164
620469200,122,115306,NO,31164,KG,64818
620469200,127,61514,NO,18461,KG,28533
620520000,120,112047,NO,43384,KG,121541
620520000,121,4368,NO,1223,KG,5105
620520000,122,92407,NO,28160,KG,69245
620520000,127,145061,NO,37751,KG,80528
620530000,120,18884,NO,5707,KG,13890
620530000,121,15159,NO,4121,KG,11523
620530000,122,302960,NO,84643,KG,220239
620530000,127,359159,NO,113067,KG,232717
620590090,120,18033,NO,5627,KG,16278
620590090,122,10221,NO,1867,KG,7612
620630210,120,69892,NO,13889,KG,46684
620630210,122,136304,NO,30927,KG,86047
620630210,127,200153,NO,32621,KG,117545
620630210,131,655,NO,138,KG,274
620640210,120,166937,NO,30236,KG,117100
620640210,121,2832,NO,792,KG,2189
620640210,122,349165,NO,79933,KG,197782
620640210,127,61334,NO,12424,KG,34354
620690210,120,23033,NO,6563,KG,15506
620690210,122,66669,NO,11119,KG,47979
620690210,127,22542,NO,4028,KG,18831
620711000,120,222373,NO,17335,KG,33837
620711000,122,76832,NO,3770,KG,10363
620711000,127,158736,NO,15101,KG,33107
620721000,120,67992,NO,34209,KG,79655
620722000,120,5773,NO,2887,KG,6199
620811000,122,6146,NO,189,KG,816
620821000,120,52059,NO,27133,KG,62955
620821000,122,2482,NO,451,KG,1575
620821000,127,7740,NO,2796,KG,7733
620822000,120,2854,NO,1427,KG,2540
620822000,122,154,NO,39,KG,322
620822000,127,160212,NO,68824,KG,177854
620829000,127,6804,NO,2458,KG,7495
620891220,122,596,NO,92,KG,362
620892210,122,536,NO,51,KG,690
620920222,120,15814,NO,3692,KG,6667
620920222,122,782,NO,316,KG,771
620920222,127,13707,NO,1914,KG,6698
620930222,122,5903,NO,554,KG,2421
620930222,127,952,NO,150,KG,3918
620990299,120,10843,NO,2546,KG,3788
620990299,127,1424,NO,316,KG,584
621010211,120,250074,NO,37744,KG,47848
621010219,120,23000,NO,874,KG,760
621020200,122,10560,NO,8828,KG,11048
621040200,120,60,NO,28,KG,448
621040200,122,117612,NO,57471,KG,122566
621040200,127,9815,NO,4599,KG,31412
621050200,122,66681,NO,30729,KG,62706
621050200,127,4329,NO,1498,KG,13420
621111000,120,11047,NO,2393,KG,6136
621132200,120,12772,NO,4444,KG,10434
621132200,121,123,NO,126,KG,321
621132200,122,22646,NO,11720,KG,30080
621132200,127,15204,NO,10158,KG,18031
621133200,120,34239,NO,16974,KG,35045
621133200,122,223113,NO,82822,KG,265031
621133200,127,40673,NO,18896,KG,43641
621142200,120,9084,NO,1514,KG,8975
621142200,122,31500,NO,9009,KG,17015
621142200,127,63719,NO,9119,KG,16735
621143200,120,150,NO,39,KG,282
621143200,122,179173,NO,45426,KG,88958
621143200,127,19797,NO,8519,KG,16649
621149290,122,336,NO,121,KG,419
621390010,239,10800,NO,315,KG,1666
621410200,131,115,NO,7,KG,241
621420200,131,433,NO,46,KG,1683
621430200,131,558,NO,55,KG,859
621490210,127,7494,NO,279,KG,903
621600900,122,5075,PR,487,KG,4182
621600900,127,18000,PR,4860,KG,1514
621710090,127,,,1271,KG,1584
630210000,127,55,DZ,286,KG,220
630221000,127,7950,DZ,44949,KG,47602
630222090,127,1216,DZ,6431,KG,4061
630231000,127,11674,DZ,72916,KG,82176
630232090,127,54,DZ,284,KG,254
630239010,239,518,DZ,1869,KG,4661
630251000,133,134,DZ,355,KG,269
630260000,124,24790,DZ,23371,KG,13026
630260000,127,55451,DZ,130896,KG,95892
630260000,234,38,DZ,167,KG,576
630299100,239,654,DZ,1082,KG,3044
630392090,234,96,DZ,5726,KG,14723
630492000,127,49,DZ,171,KG,231
630492000,131,96,DZ,160,KG,249
630492000,234,85,DZ,231,KG,1740
630532000,127,8000,NO,18060,KG,5538
630532000,234,1100,NO,3263,KG,3804
630612000,234,,,1786,KG,2763
630710010,124,,,4024,KG,1769
630710010,127,,,103211,KG,21102
630790019,120,,,4218,KG,9290
630790019,121,,,2333,KG,14056
630790019,124,,,805,KG,2718
630790019,127,,,224,KG,810
630790019,517,,,150,KG,863
630790029,122,,,149,KG,293
630790029,124,,,108,KG,404
630790029,127,,,1688,KG,1592
630790029,131,,,224,KG,598
630790029,234,,,1107,KG,3697
640359104,127,103,PR,112,KG,350
640359105,127,170,PR,148,KG,451
640391019,122,4495,PR,3758,KG,13473
640391019,127,5918,PR,7643,KG,18051
640391029,120,12380,PR,4952,KG,49339
640391029,121,7482,PR,9169,KG,22313
640391029,127,1071,PR,1001,KG,2199
640399011,120,10427,PR,7965,KG,45028
640399015,120,22837,PR,20728,KG,88144
640399015,122,5167,PR,7751,KG,19518
640399015,127,30002,PR,25935,KG,58778
640399016,120,2192,PR,1309,KG,8287
640399016,122,13087,PR,7109,KG,34901
640399016,127,9956,PR,6843,KG,21645
640399029,120,155859,PR,116754,KG,410041
640399029,121,31547,PR,31614,KG,66344
640399029,127,14587,PR,10262,KG,25370
640419290,120,253327,PR,62164,KG,123527
640419290,122,103571,PR,28119,KG,48584
640510200,120,330,PR,177,KG,860
640510200,127,3380,PR,2366,KG,4848
640520000,120,23032,PR,3853,KG,4325
640520000,122,90736,PR,19662,KG,20891
650100000,238,,,8,KG,241
650400000,125,15,DZ,50,KG,1044
650400000,406,57,DZ,83,KG,2149
650500910,120,3266,DZ,1201,KG,6769
650500910,124,166,DZ,104,KG,318
650500910,125,24,DZ,80,KG,1791
650500910,127,843,DZ,434,KG,1352
650500990,122,2041,DZ,1458,KG,5978
650500990,127,1467,DZ,1679,KG,12352
650610200,124,190,NO,91,KG,205
660191000,120,43923,NO,8777,KG,22793
660199000,120,1554190,NO,571856,KG,261901
690721000,506,519,SM,14,MT,963
690722000,506,6951,SM,121,MT,4777
691110000,125,,,18044,KG,26847
691310000,125,,,133,KG,324
701328000,234,,,6118,KG,1513
701337000,234,,,13661,KG,3017
701337000,501,,,600,KG,919
701349000,234,,,1071,KG,283
711311000,131,,,0,KG,521
711419000,234,,,0,KG,2858
711620290,124,,,3057,KG,1214
711790023,547,,,22,KG,2227
731815090,127,,,317,KG,722
731829000,122,,,37186,KG,22950
750210000,546,,,440000,KG,829296
750210000,551,,,100000,KG,175958
780191040,406,,,25000,KG,6177
810320000,153,,,98,KG,7577
810390020,153,,,206,KG,15132
811100000,551,,,1560000,KG,474780
821195000,124,,,75,KG,747
821300000,124,,,715,KG,4170
821420000,124,,,379,KG,2713
830241000,120,,,4557,KG,9539
830890200,125,,,71,KG,2791
854411000,125,,,299,KG,361
900390000,120,,,304,KG,11766
930599090,234,,,65,KG,753
940421000,234,100,NO,1260,KG,1247
940429000,234,114,NO,2126,KG,1548
940430000,127,8352,NO,13152,KG,13470
940490090,120,,,1539,KG,5232
940490090,121,,,956,KG,1716
950662000,124,68287,NO,26264,KG,51474
950669000,125,67800,NO,11582,KG,20186
950720000,122,2598,DZ,174,KG,1184
950720000,127,16919,DZ,1681,KG,16823
950790000,122,231309,NO,2386,KG,13926
950790000,124,3000,NO,60,KG,484
950790000,127,11500,NO,70,KG,902
960310000,125,1305666,NO,60054,KG,27718
960330000,125,70318,NO,283,KG,3004
960390090,125,57278,NO,10791,KG,3300
961400100,234,1259,NO,1400,KG,5255
961400100,506,1070,NO,2390,KG,2553
961400900,234,,,444,KG,1787
961400900,506,,,1965,KG,2098
